"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
KONSPAGPRBK,,"Kondor Blue Shoulder Rig Pro (Gold Mount) (Raven Black)",1301,##05068650976828,"Camera Support and Grip","Shoulder Kit"
KONSPAR,,"Kondor Blue Shoulder Rig (Space Gray)",911,##05068650976675,"Camera Support and Grip","Shoulder Kit"
KONSPARBK,,"Kondor Blue Shoulder Rig (Raven Black)",911,##05068650976705,"Camera Support and Grip","Shoulder Kit"
KONSPAVPR,,"Kondor Blue Shoulder Rig Pro (V Mount) (Space Gray)",1301,##05068650976736,"Camera Support and Grip","Shoulder Kit"
KONSPAVPRBK,,"Kondor Blue Shoulder Rig Pro (V Mount) (Raven Black)",1301,##05068650976767,"Camera Support and Grip","Shoulder Kit"
KONT5SSD,,"Kondor Blue T5 & T7 SSD Holder for BMPCC 4K/6K & Z Cam Cages (Space Gray)",59,##04893025114274,"Camera Support and Grip",Accessories
KONT5SSDBK,,"Kondor Blue T5 & T7 SSD Holder for BMPCC 4K/6K & Z Cam Cages (Black)",59,##05068650972530,-,-
KONTA4MN16,,"Kondor Blue TA4M Mini XLR 4 Pin Male to Female XLR Braided Audio Cable 16”",26,##07427038123366,"Camera Support and Grip",Cables
KONTALONTH,,"Kondor Blue Talon Top Handle (Space Gray)",97,##05068650977306,"Camera Support and Grip",Handles
KONTALONTHBK,,"Kondor Blue Talon Top Handle (Raven Black)",97,##05068650977337,"Camera Support and Grip",Handles
KONTALONTHXL,,"Kondor Blue Talon XL Top Handle with Trigger REC for Cameras (Space Gray)",128,##05068650977542,"Camera Support and Grip",Handles
KONTALONTHXLBK,,"Kondor Blue Talon XL Top Handle with Trigger REC for Cameras (Raven Black)",128,##05068650977511,"Camera Support and Grip",Handles
KONTRIGPRO,,"Kondor Blue Trigger Pro Top Handle (Run/Stop Trigger) (Space Gray)",129,##05068650967734,-,-
KONTRIGPROBK,,"Kondor Blue Trigger Pro Top Handle (Run/Stop Trigger) (Black)",129,##05068650972684,-,-
KONTRIGUM,,"Kondor Blue URSA Mini / FX6 Trigger Top Handle (Run/Stop Rec) (Space Grey)",189,##05068650973940,-,-
KONTRIGUMBK,,"Kondor Blue URSA Mini / FX6 Trigger Top Handle (Run/Stop Rec) (Raven Black)",189,##05068650973971,-,-
KONTRS35FBM,,"Kondor Blue Mini XLR to 3.5MM Gold Stereo Mini Plug for BMPCC & C70",20,##04893025114243,"Camera Support and Grip",Cables
KONTSTE,,"Kondor Blue Tentacle Sync-E Caddy Mount (Space Grey)",54,##05068650980030,-,-
KONTSTEBK,,"Kondor Blue Tentacle Sync-E Caddy Mount",59,##05068650980061,"Camera Support and Grip",Accessories
KONUARRIBRBO,,"Kondor Blue LWS ARRI Bridgeplate Body Only (Space Gray)",129,##05068650974060,-,-
KONUARRIBRP,,"Kondor Blue Universal LWS ARRI Bridge Plate for ARRI, RED, URSA, C70, VENICE (Space Gray)",196,##05068650967550,-,-
KONUARRIBRPAR,,"Kondor Blue LWS ARRI Bridge Plate For Cinema Cameras with Riser for ARRI Alexa Mini (Space Gray)",228,##05068650970611,"Camera Support and Grip",Accessories
KONUARRIBRPARBK,,"Kondor Blue LWS ARRI Bridge Plate For Cinema Cameras with Riser for ARRI Alexa Mini (Black)",228,##05068650972592,"Camera Support and Grip",Accessories
KONUARRIBRPBK,,"Kondor Blue Universal LWS ARRI Bridge Plate for ARRI, RED, URSA, C70, VENICE (Black)",196,##05068650972561,-,-
KONUARRIBRPBOBk,,"Kondor Blue LWS ARRI Bridge Plate Bridge Plate Receiver Only (No Camera Riser) (Raven Black)",129,##05068650974909,-,-
KONUARRIBRPKR,,"Kondor Blue LWS ARRI Bridge Plate For Cinema Cameras with With Riser for RED KOMODO (Space Gray)",228,##05068650970642,-,-
KONUARRIBRPKRBK,,"Kondor Blue LWS ARRI Bridge Plate For Cinema Cameras with With Riser for RED KOMODO (Black)",228,##05068650972622,-,-
KONUARRIBRPVR,,"Kondor Blue LWS ARRI Bridge Plate for RED V-RAPTOR (Space Gray)",223,##05068650976286,-,-
KONUARRIBRPVRBK,,"Kondor Blue LWS ARRI Bridge Plate for RED V-RAPTOR (Raven Black)",223,##05068650976316,-,-
KONULMS,,"Kondor Blue RF Lens Mount Support for Speed Boosters & Adapters (Space Gray)",33,##05068650968090,"Camera Support and Grip",Accessories
KONULMSBK,,"Kondor Blue RF Lens Mount Support for Speed Boosters & Adapters (Black)",33,##05068650969530,"Camera Support and Grip",Accessories
KONULSK15,,"Kondor Blue Universal Lens Support Kit for LWS 15mm Rods (Space Gray)",125,##05068650975500,"Camera Support and Grip",Accessories
KONULSK15Bk,,"Kondor Blue Universal Lens Support Kit for LWS 15mm Rods (Raven Black)",125,##05068650975531,"Camera Support and Grip",Accessories
KONURIG,,"Kondor Blue BMPCC6K/4K Ultimate Rig (Space Gray)",1431,##07427038122819,"Camera Support and Grip","Rigs and Cages"
KONURSABPG,,"Kondor Blue URSA Gold Mount Battery Plate (Space Gray)",255,##05068650967703,-,-
KONURSABPGBK,,"Kondor Blue URSA Gold Mount Battery Plate (Black)",255,##05068650973704,-,-
KONURSAM,,"Kondor Blue URSA Mini Cage with Remote Trigger Handle (12K/4.6K/4K) (Space Gray)",389,##05068650966898,"Camera Support and Grip","Rigs and Cages"
KONURSAMBK,,"Kondor Blue URSA Mini Cage with Remote Trigger Handle (12K/4.6K/4K) (Black)",389,##05068650972776,"Camera Support and Grip","Rigs and Cages"
KONURSAMBSR,,"Kondor Blue URSA Mini Base Rig (12K/4.6K/4K) (Space Gray)",649,##05068650966928,"Camera Support and Grip","Rigs and Cages"
KONURSAMBSRBK,,"Kondor Blue URSA Mini Base Rig (12K/4.6K/4K) (Black)",649,##05068650972806,"Camera Support and Grip","Rigs and Cages"
KONURSAMCO,,"Kondor Blue URSA Mini Cage (12K/4.6K/4K) (Space Gray)",255,##05068650966867,"Camera Support and Grip","Rigs and Cages"
KONURSAMCOBK,,"Kondor Blue URSA Mini Cage (12K/4.6K/4K) (Black)",255,##05068650972837,"Camera Support and Grip","Rigs and Cages"
KONURSAMSP,,"Kondor Blue URSA Mini Side Plate (Space Gray)",98,##05068650967529,-,-
KONURSAMSPBK,,"Kondor Blue URSA Mini Side Plate (Black)",98,##05068650972868,-,-
KONURSAMTP,,"Kondor Blue Mini Top plate (Space Gray)",163,##05068650967581,-,-
KONURSAMTPBK,,"Kondor Blue Mini Top plate (Black)",163,##05068650972899,-,-
KONURSAMURIG,,"Kondor Blue URSA Mini Ultimate Rig (12K/4.6K/4K) (Space Gray)",1301,##05068650966959,"Camera Support and Grip","Rigs and Cages"
KONURSAMURIGBK,,"Kondor Blue URSA Mini Ultimate Rig (12K/4.6K/4K) (Black)",1301,##05068650972929,"Camera Support and Grip","Rigs and Cages"
KONUSB4C3,,"Kondor Blue Thunderbolt 4 USB 4.0 Type C Cable Blazing 40G Speeds 5A 100W Straight 3Ft",51,##05068650978051,Cabling,"AV cabling"
KONUSB4C3J,,"Kondor Blue iJustine Thunderbolt 4 USB 4 Type C 8K Cable 1m",65,##05068650981471,-,-
KONUSB4C6,,"Kondor Blue Thunderbolt 4 USB 4.0 Type C Cable Blazing 40G Speeds 5A 100W Straight 6Ft",77,##05068650978082,Cabling,"AV cabling"
KONUSB4C6BK,,"Kondor Blue Thunderbolt 4 USB 4.0 Type C Cable Blazing 40G Speeds 5A 100W Straight 6ft (Raven Black)",65,##05068650984175,-,-
KONUSB4C6R,,"Kondor Blue Thunderbolt 4 USB 4.0 Type C Cable Blazing 40G Speeds 5A 100W Straight 6ft (Cardinal Red)",65,##05068650984021,-,-
KONUSBAM10J,,"Kondor Blue iJustine USB A to Micro USB 10""",10,##05068650981266,-,-
KONUSBAM30J,,"Kondor Blue iJustine USB A to Micro USB 30""",12,##05068650981297,-,-
KONUSBC,,"Kondor Blue USB C to USB C High Speed Cable for SSD Recording",20,##07427038122659,"Camera Support and Grip","Power Cables"
KONUSBC31RA18,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Dual Right Angle)(18"")",22,##05068650978020,Cabling,"AV cabling"
KONUSBC31RA24,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Dual Right Angle)(20"")",22,##05068650977993,Cabling,"AV cabling"
KONUSBC32RA5,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Right Angle) (5"")",15,##05068650983635,-,-
KONUSBC48P,,"Kondor Blue Gerald Undone 4Ft USB-C 3.2 Cable for Data Transfer & Charging - 100W Power Delivery",26,##05068650986155,-,-
KONUSBCAA,,"Kondor Blue USB C to USB A 3.0 Adapter",6,##05068650977573,Cabling,Accessories
KONUSBCARA10,,"Kondor Blue USB A To USB C Right Angle High Speed Data And Power Cable 3A 60W 5G (10 Feet)",17,##05068650977962,Cabling,"AV cabling"
KONUSBCARA10BK,,"Kondor Blue USB A To USB C Right Angle High Speed Data And Power Cable 3A 60W 5G (10 Foot) (Raven Black)",15,##05068650986124,-,-
KONUSBCARA2,,"Kondor Blue USB A To USB C Right Angle High Speed Data And Power Cable 3A 60W 5G (2 Feet)",10,##05068650977900,Cabling,"AV cabling"
KONUSBCARA3J,,"Kondor Blue iJustine USB A to Right angle USB C 3ft",18,##05068650981501,-,-
KONUSBCARA5,,"Kondor Blue USB A To USB C Right Angle High Speed Data And Power Cable 3A 60W 5G (5 Feet)",12,##05068650977931,Cabling,"AV cabling"
KONUSBCBK,,"Kondor Blue USB C to USB C High Speed Cable for SSD Recording (8.5"") (Raven Black)",17,##05068650984083,-,-
KONUSBCCRA,,"Kondor Blue USB C 3.1 Right Angle Braided Cable for 8K Data and Power Delivery (Kondor Blue)(Coiled)(12""-24"")",26,##05068650978112,Cabling,"AV cabling"
KONUSBCCRABK,,"Kondor Blue USB C 3.1 Right Angle Braided Cable for 8K Data and Power Delivery (Raven Black)(Coiled)(12""-24"")",26,##05068650978143,Cabling,"AV cabling"
KONUSBCR,,"Kondor Blue USB C to USB C High Speed Cable for SSD Recording (8.5') (Cardinal Red)",20,,-,-
KONUSBCRA,,"Kondor Blue USB C to USB C High Speed Cable for Samsung T5 T7 SSD - Right Angle",20,##05068650966980,"Camera Support and Grip","Power Cables"
KONUSBCRA12,,"Kondor Blue USB C to USB C High Speed Cable for SSD Recording - Right Angle (12"")",20,##07427038123410,"Camera Support and Grip",Cables
KONUSBCRA12BK,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Right Angle) (12"") (Raven Black)",19,##05068650984113,"Camera Support and Grip",Cables
KONUSBCRA12J,,"Kondor Blue iJustine USB C to USB C High Speed Cable for SSD Recording - Right Angle (12"")",24,##05068650981389,-,-
KONUSBCRA12R,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Right Angle) (12"") (Cardinal Red)",20,,-,-
KONUSBCRA36J,,"Kondor Blue iJustine USB C to USB C High Speed Cable for SSD Recording - Right Angle (36"")",26,##05068650981419,-,-
KONUSBCRA72J,,"Kondor Blue iJustine USB C to USB C High Speed Cable for SSD Recording - Right Angle (72"")",29,##05068650981440,-,-
KONUSBCRAR,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Right Angle) (8.5"") (Cardinal Red)",20,##05068650983901,-,-
KONVRAP,,"Kondor Blue RED V-RAPTOR Cage with Top Handle (Space Gray)",471,##05068650975807,-,-
KONVRAPBK,,"Kondor Blue RED V-RAPTOR Cage with Top Handle (Raven Black)",471,##05068650975838,-,-
KONVRAPBP,,"Kondor Blue RED V-RAPTOR Bottom Plate (Space Gray)",102,##05068650975982,-,-
KONVRAPBPBK,,"Kondor Blue RED V-RAPTOR Bottom Plate (Raven Black)",102,##05068650976019,-,-
KONVRAPBRIG,,"Kondor Blue RED V-RAPTOR Base Rig (Space Gray)",733,##05068650976163,-,-
KONVRAPBRIGBK,,"Kondor Blue RED V-RAPTOR Base Rig (Raven Black)",733,##05068650976194,-,-
KONVRAPCO,,"Kondor Blue RED V-RAPTOR Cage (Cage Only) (Space Gray)",381,##05068650975869,-,-
KONVRAPCOBK,,"Kondor Blue RED V-RAPTOR Cage (Cage Only) (Raven Black)",381,##05068650975890,-,-
KONVRAPLP,,"Kondor Blue RED V-RAPTOR Left Side Plate (Space Gray)",77,##05068650976040,-,-
KONVRAPLPBK,,"Kondor Blue RED V-RAPTOR Left Side Plate (Raven Black)",77,##05068650976071,-,-
KONVRAPRP,,"Kondor Blue RED V-RAPTOR Right Side Plate (Space Gray)",52,##05068650976101,-,-
KONVRAPRPBK,,"Kondor Blue RED V-RAPTOR Right Side Plate (Raven Black)",52,##05068650976132,-,-
KONVRAPTUP,,"Kondor Blue RED V-RAPTOR Top U-Plate (Space Gray)",115,##05068650975920,-,-
KONVRAPTUPBK,,"Kondor Blue RED V-RAPTOR Top U-Plate (Raven Black)",115,##05068650975951,-,-
KONVRAPURIG,,"Kondor Blue RED V-RAPTOR Ultimate Rig (Space Gray)",1639,##05068650976224,-,-
KONVRAPURIGBK,,"Kondor Blue RED V-RAPTOR Ultimate Rig (Raven Black)",1639,##05068650976255,-,-
KONWEIPUBM4KCLB,,"Kondor Blue Coiled D-Tap to BMPCC 6K/4K Power Cable for Blackmagic - Black",44,##07427038122574,"Camera Support and Grip","Power Cables"
KONWEIPUBM4KCLF,,"Kondor Blue Coiled D-Tap to BMPCC 6K/4K Power Cable for Blackmagic - Blue",44,##04893025114212,"Camera Support and Grip","Power Cables"
KONWEIPUDCF,,"Kondor Blue BMPCC6K/4K to DC 5.5/2.5 Barrel Socket Power Adapter Cable (Female) 6"" 15cm - Blue",33,##04893025114205,"Camera Support and Grip","Power Cables"
KONWEIPUDTAPBKF,,"Kondor Blue D-Tap to BMPCC 4K 6K Power Cable for Blackmagic Pocket Cinema Camera 4K P-Tap 20"" - Black",44,##07427038122604,"Camera Support and Grip","Power Cables"
KONWEIPUDTAPFBM,,"Kondor Blue D-Tap to BMPCC 4K 6K Power Cable for Blackmagic Pocket Cinema Camera 4K P-Tap 20"" - Blue",44,##04893025114120,"Camera Support and Grip","Power Cables"
KONWSH,,"Kondor Blue Trigger Wing Side Handle",119,##05068650981839,"Camera Support and Grip",Handles
KONWSHBK,,"Kondor Blue Trigger Wing Side Handle (Black)",119,##05068650981860,"Camera Support and Grip",Handles
KONWSHD,,"Kondor Blue Wing Side Handle (Space Grey)",86,##05068650985882,-,-
KONWSHDBK,,"Kondor Blue Wing Side Handle (Raven Black)",86,##05068650985912,-,-
KONXLR35,,"Kondor Blue 16"" XLR Male to 3.5mm Male for URSA Mini, C200, F5 & Beyond",20,##07427038122734,"Camera Support and Grip",Cables
KONXLRAK,,"Kondor Blue Pair of XLR Adapters Male to Male & Female to Female 3 Pin Adapters",17,##05068650978808,Cabling,Accessories
KONYFXLRDMBK,,"Kondor Blue Dual Male XLR To Female XLR Audio Y Splitter Cable (Raven Black)",37,##05068650986308,"Camera Support and Grip",Cables
KONZCAMBASERIGB,,"Kondor Blue Z Cam E2 Flagship Base Rig (M4/S6/F6/F8) (Black)",456,##05068650972950,"Camera Support and Grip","Rigs and Cages"
KONZCAMBK,,"Kondor Blue Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8) (With Top Handle) (Black)",293,##07427038122840,"Camera Support and Grip","Rigs and Cages"
KONZCAMBR,,"Kondor Blue Z Cam E2 Base Rig MKII (M4/S6/F6/F8) - Space Grey",518,##05068650988166,"Camera Support and Grip","Rigs and Cages"
KONZCAMBRBK,,"Kondor Blue Z Cam E2 Base Rig MKII (M4/S6/F6/F8) - Raven Black",518,##05068650988197,"Camera Support and Grip","Rigs and Cages"
KONZCAMBSRG,,"Kondor Blue Z Cam E2 Flagship Base Rig (M4/S6/F6/F8) (Space Gray)",456,##05068650966683,"Camera Support and Grip","Rigs and Cages"
KONZCAMCOBK,,"Kondor Blue Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8) (Cage Only) (Black)",163,##07427038122864,"Camera Support and Grip","Rigs and Cages"
KONZCAMCPACK,,"Kondor Blue Z Cam E2 Flagship Cable Pack",129,##07427038123304,"Camera Support and Grip",Cables
KONZCAMSCAGE,,"Kondor Blue Z Cam Cage E2 Flagship Cage (S6 F6 F8) - With Top Handle (Space Gray)",293,##07427038122833,"Camera Support and Grip","Rigs and Cages"
KONZCAMSCAGECO,,"Kondor Blue Z Cam Cage E2 Flagship Cage (S6 F6 F8) - Without Top Handle (Space Gray)",163,##07427038122857,"Camera Support and Grip","Rigs and Cages"
KONZCAMURIG,,"Kondor Blue Z Cam E2 Flagship Ultimate Rig M4/S6/F6/F8 (Space Gray)",1236,##07427038123069,"Camera Support and Grip","Rigs and Cages"
KONZCAMURIGBK,,"Kondor Blue Z Cam E2 Flagship Ultimate Rig M4/S6/F6/F8 (Black)",1236,##05068650972981,"Camera Support and Grip","Rigs and Cages"
